rowid,Cod,Nume,Nr circumscripție,Circumscripție,Județ,Partid,Cod Partid,Membru alianță,Funcție,Poziție listă,Ocupație,Profesie,Data nașterii,Alegeri,An
1,P20-01,Rusu Daniel - Gheorghe,1,Alba,Alba,Alianța pentru Unirea Românilor,AUR,,CD,1,,,,P,2020
2,P20-02,Colcer Gheorghe,1,Alba,Alba,Alianța Renașterea Națională,ARN,,CD,1,,,,P,2020
3,P20-03,Todosiu Beniamin,1,Alba,Alba,Alianța USR+Plus,USR+PLUS,USR,CD,1,,,,P,2020
4,P20-04,Bobeşi Cristian,1,Alba,Alba,Partidul Ecologist Român,PER,,CD,1,,,,P,2020
5,P20-05,Negruţ Clement,1,Alba,Alba,Partidul Mișcarea Populară,PMP,,CD,1,,,,P,2020
6,P20-06,Roman Florin - Claudiu,1,Alba,Alba,Partidul Național Liberal,PNL,,CD,1,,,,P,2020
7,P20-07,Lazăr Ioan,1,Alba,Alba,Partidul Pro România,PPRO,,CD,1,,,,P,2020
8,P20-08,Arieşan Aurelia - Ana,1,Alba,Alba,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,1,,,,P,2020
9,P20-09,Jorj Gheorghe Ştefan,1,Alba,Alba,Partidul România Mare,PRM,,CD,1,,,,P,2020
10,P20-10,Tuhuţ Radu - Marcel,1,Alba,Alba,Partidul Social Democrat,PSD,,CD,1,,,,P,2020
11,P20-11,Matei Nicolaie,1,Alba,Alba,Partidul Verde,PV,,CD,1,,,,P,2020
12,P20-12,Ladányi Árpád - Csaba,1,Alba,Alba,Uniunea Democrată Maghiară din România,UDMR,,CD,1,,,,P,2020
13,P20-13,Blaj Iulian - Remus,1,Alba,Alba,Alianța pentru Unirea Românilor,AUR,,CD,2,,,,P,2020
14,P20-14,David Mihail,1,Alba,Alba,Alianța USR+Plus,USR+PLUS,PLUS,CD,2,,,,P,2020
15,P20-15,Ilieşiu Gerharth - Ioniţă,1,Alba,Alba,Partidul Ecologist Român,PER,,CD,2,,,,P,2020
16,P20-16,Nicoară Gheorghe - Alexandru,1,Alba,Alba,Partidul Mișcarea Populară,PMP,,CD,2,,,,P,2020
17,P20-17,Olar Corneliu,1,Alba,Alba,Partidul Național Liberal,PNL,,CD,2,,,,P,2020
18,P20-18,Al.Tomi Gabriel - Toma - Octavian,1,Alba,Alba,Partidul Pro România,PPRO,,CD,2,,,,P,2020
19,P20-19,Flueraş Mihai,1,Alba,Alba,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,2,,,,P,2020
20,P20-20,Andreşel Marinela - Sanda,1,Alba,Alba,Partidul România Mare,PRM,,CD,2,,,,P,2020
21,P20-21,Dîrzu Ioan,1,Alba,Alba,Partidul Social Democrat,PSD,,CD,2,,,,P,2020
22,P20-22,Dărămuş Claudiu - Ioan,1,Alba,Alba,Partidul Verde,PV,,CD,2,,,,P,2020
23,P20-23,Bona Zsolt - Aŕpád,1,Alba,Alba,Uniunea Democrată Maghiară din România,UDMR,,CD,2,,,,P,2020
24,P20-24,Opruţa Luminiţa - Ana,1,Alba,Alba,Alianța pentru Unirea Românilor,AUR,,CD,3,,,,P,2020
25,P20-25,Nemeş Gheorghe - Claudiu,1,Alba,Alba,Alianța USR+Plus,USR+PLUS,USR,CD,3,,,,P,2020
26,P20-26,Marica Constantin,1,Alba,Alba,Partidul Ecologist Român,PER,,CD,3,,,,P,2020
27,P20-27,Barstan Filofteia,1,Alba,Alba,Partidul Mișcarea Populară,PMP,,CD,3,,,,P,2020
28,P20-28,Ignat Ion - Alin - Dan,1,Alba,Alba,Partidul Național Liberal,PNL,,CD,3,,,,P,2020
29,P20-29,Besoiu Nicolae - Simion,1,Alba,Alba,Partidul Pro România,PPRO,,CD,3,,,,P,2020
30,P20-30,Ţibacov Leontin,1,Alba,Alba,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,3,,,,P,2020
31,P20-31,Băl Amalia - Adela,1,Alba,Alba,Partidul România Mare,PRM,,CD,3,,,,P,2020
32,P20-32,Dărămuş Eugenia - Marcela,1,Alba,Alba,Partidul Social Democrat,PSD,,CD,3,,,,P,2020
33,P20-33,Sandu Bogdan - Gabriel,1,Alba,Alba,Partidul Verde,PV,,CD,3,,,,P,2020
34,P20-34,Hari Attila - István,1,Alba,Alba,Uniunea Democrată Maghiară din România,UDMR,,CD,3,,,,P,2020
35,P20-35,Fechete Mirela - Elena,1,Alba,Alba,Alianța pentru Unirea Românilor,AUR,,CD,4,,,,P,2020
36,P20-36,Păcurar Ioana,1,Alba,Alba,Alianța USR+Plus,USR+PLUS,PLUS,CD,4,,,,P,2020
37,P20-37,Rădac Valentin,1,Alba,Alba,Partidul Ecologist Român,PER,,CD,4,,,,P,2020
38,P20-38,Gînţa Vasile,1,Alba,Alba,Partidul Mișcarea Populară,PMP,,CD,4,,,,P,2020
39,P20-39,Bogdan Adrian,1,Alba,Alba,Partidul Național Liberal,PNL,,CD,4,,,,P,2020
40,P20-40,Tarcău Ionel - Daniel,1,Alba,Alba,Partidul Pro România,PPRO,,CD,4,,,,P,2020
41,P20-41,Goronea Spiridon,1,Alba,Alba,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,4,,,,P,2020
42,P20-42,Sîrb Marian - Mirel,1,Alba,Alba,Partidul România Mare,PRM,,CD,4,,,,P,2020
43,P20-43,Medrea Bogdan,1,Alba,Alba,Partidul Social Democrat,PSD,,CD,4,,,,P,2020
44,P20-44,Dicu Dumitru,1,Alba,Alba,Partidul Verde,PV,,CD,4,,,,P,2020
